reg;id;fecha;titulo;info;tipo;tags;id_usu;estado;fecha_mod;id_cod;map_lat;map_lng;media;ids_emo;ids_moji;num_likes;num_fav;num_com;usuario;origen;residencia
176;"1221";"2021.11.11";"Alsancak";"Walking from Konak to Alsancak is enjoyable. This place is very entertaining when there are Göztepe-Karşıyaka matches. Although new venues have opened in Kordon, my favorite is the joy patisserie. My dear, Izmir is beautiful in every season, every moment, the smell of a southwestern work, the smell of the sea will take you to different feelings..";"4";"#izmir #alsancak #kordon";"639";"1";"2021.11.11";"yp8a6251p318yvsuqy8dsggtja85s0oi";"38.439813530538";"27.145534191402";"";"1,7,11";"128522";"0";"0";"0";"Melike00";"Trkiye ";"Ankara"
177;"1222";"2021.11.11";"Efsunkar izmir";"Izmir was a place I went to with all my despair. It was an ordinary place where I escaped from where I was until I saw Izmir. Until you hear the air, the seagull, the conversation of its people. One always says if I stay here, how could someone from here be unhappy? Izmir was a place where happiness prevailed for me. I shed my tears in Karşıyaka, drowned my pain among the laughter of seagulls... my beautiful izmir here and there smells of happiness, even though we are far away, I will always come to you to find hope in every sadness.";"3";"#ruhenizmir";"643";"1";"2021.11.11";"f71x738nu4jjpaioe9k7sagdx87er7hv";"38.423734";"27.142826";"1|Happy.png";"1,7,8,11,12";"128516,128523,128557,128571";"2";"0";"0";"Dilaratankut";"Trkiye";"Mula"
178;"1223";"2021.11.13";"POETRY FOÇAM";"Poetry FOÇAM, embracing the sea with the smell of fish and seaweed on its shores Seagulls always flying in the deep blue sky, the smell of the sea that fills us with the wind, the lights of the boats returning from fish playing in the water, the fishermen collecting nets, the children playing in the squares, the decorations of the historical stone buildings. Its bougainvillea, geraniums, the gentle wind in the shade of lush trees and vines, the sluggish cats in the streets, the windmills that greet us on the hill, the cute seals that have become its symbols...";"2";"#şiirfocam";"617";"1";"2021.11.13";"j5h29mw0f162cvxn66i97rkrip3xw5w2";"38.670378";"26.757918";"2|7tfxi38e8cweuxe7emjw5l9nqsbkg9fj_617.jpg|850a8i3kbf3xbmw10nealsgyeb21f0e6_617.jpg";"8";"128525";"2";"0";"3";"Nihalkenger";"Trkiye";"zmir"
179;"1224";"2021.11.13";"BLUE FOCA";"A quiet and peaceful place like a wonderful blue and a corner of heaven. 💜🧸";"2";"#focacennet";"653";"1";"2021.11.13";"669x8sf5d4gf6ir69r5jin828ow3un2m";"38.670142214099";"26.756616915506";"1|xit5nfx0nyx7ovbff1836on40w2v7lil_653.jpg";"1,2";"128525";"0";"0";"0";"Sevgi.grl";"Trkiye ";"Isparta "
180;"1225";"2021.11.13";"sitting areas";"İzmir is undoubtedly one of the most beautiful cities in Turkey, it fascinates people with its perfect sea and view, but I think that the sitting benches by the beach are insufficient. Also, it is difficult to spend time by the beach in winter months. I think camellias will suit these coastal parts of Izmir very well.";"4";"#izmirsahili";"659";"1";"2021.11.13";"65tpat6pv66upm6ib4oftlg49p9bkc7q";"38.426229689045";"27.132039035756";"";"1,2,3";"128521";"1";"0";"1";"esatmico";"trkiye";"izmir"
181;"1226";"2021.11.14";"Kordon";"Every summer I go to Izmir, I like to walk in Kordon, watch the seagulls, listen to the calm sound of the sea, it gives me peace, it adds a different beauty to human feelings, whether I am happy or not, my dear Izmir, my dear Kordon 🌊";"2";"#izmirkordon #marları #deniz";"671";"1";"2021.11.14";"tjw4hc28sp32yadl80q4fv0w7hhf9h02";"38.4381638";"27.143281";"1|bqa8ys0q428h226g40k5meoq2hec29c1_671.jpg";"1,2,8,10";"128519,128524,128525";"1";"0";"0";"Gamze nci ";"Trkiye ";"Bursa "
182;"1227";"2021.11.14";"An Izmir Classic";"I visited Izmir several times in my childhood. However, one morning, we wanted to have breakfast while passing through bergamot. By chance, we came across Yenigün breakfast room. When we entered, we encountered a very plain and nostalgic shopkeeper&#39;s hall. The person who impressed us the most was the manager uncle Eşref. Even though he was ninety years old, he was so devoted and interested in his work as if the first day was the day he started, with years of hard work and sweat. The fact that all of their products are natural and organic was also a beauty. road to Izmir d**";"4";"";"668";"1";"2021.11.14";"r0d0dk1730y4y5wu12vq592t813yd753";"38.423734";"27.142826";"";"1,2,4,7,8,11";"";"2";"0";"0";"oofluhaci";"Trkiye";"Antalya"
183;"1228";"2021.11.14";"Botanical Gardens, Ljubljana";"Dream of spring. The small botanical park features a variety of plants and is most beautiful in spring, when its meadows are covered in snowdrops.";"2";"";"56";"1";"2021.11.14";"tmc256bv94jm1eqaps6t862u5e0irc2i";"46.040775090485";"14.514187129288";"1|im388rlba3r8v2q0890ahc6423rwm814_56.jpg";"1,10";"128568";"0";"0";"0";"MiMo";"slovenia";"ljubljana"
184;"1229";"2021.11.14";"Špica";"Parting ways. Here, the Gruber Canal splits from Ljubljanica, protecting the city from floods. Ljubljanica is lined with trees, and on its banks you can often see nutrias, which are an invasive species, but tolerated because of their adorable appearance. Don’t feed or touch them, though";"1";"";"56";"1";"2021.11.14";"cy9ua3r5hq9t2727ghps70x2b0t46dg7";"46.039543148816";"14.511601656365";"2|m32t42k01qpo07a5oea38l1s3hj9p641_56.mp4|m32t42k01qpo07a5oea38l1s3hj9p641_56.mp4.jpg";"4";"128525,128536,128571";"0";"0";"0";"MiMo";"slovenia";"ljubljana"
185;"1230";"2021.11.14";"Trnovski pristan embankment";"The hangout place. The steps descending towards Ljubljanica are a work by Plečnik, who created another human-centred intervention in the city.";"2";"";"56";"1";"2021.11.14";"6a8we071t79hej5mjyyrj7ch76o543bd";"46.041423622579";"14.509048193383";"1|7kp0lmm4918uft85v342c7bl5j19m4gh_56.jpg";"2,6";"128515";"0";"0";"0";"MiMo";"slovenia";"ljubljana"
186;"1231";"2021.11.14";"Gruber Mansion";"A memory palace. The grand baroque mansion, designed by Gabriel Gruber, now houses National Archives, but it started as a school of mechanics and hydraulics, with a library and a natural history collection.";"4";"";"56";"1";"2021.11.14";"xf4gru8od6d9h9ak51i919292mke0u51";"46.045616443893";"14.506605360543";"";"6";"128522";"0";"0";"0";"MiMo";"slovenia";"ljubljana"
187;"1232";"2021.11.14";"Breg Embankment and Novi trg";"An old novelty. The “New Square” is actually 800 years old. It was part of the Jewish Ghetto during the Medieval times and its side along the Ljubljanica was built-up until the aftermath of the Ljubljana earthquake of 1895. Nowadays you can catch a concert here during summers and holidays.";"2";"";"56";"1";"2021.11.14";"s3s1e5f4oncvl0e8qbdq5wf8dw9t3s8k";"46.047830796111";"14.505409095323";"1|ri1vpifsh7j0rg59o001c1eios86924h_56.jpg";"4";"128540";"0";"0";"0";"MiMo";"slovenia";"ljubljana"
188;"1233";"2021.11.14";"The Butcher’s Bridge";"Failure is an option. Plečnik had grand plans for the bridge at the market, but the project was completed only in 2010 according to a new but unfortunately subpar plans. The only redeeming feature of the bridge are sculptures by Jakov Brdar.";"4";"";"56";"1";"2021.11.14";"6ft0l8cwt7x9tul34fpgty0379c5g7m1";"46.051702039022";"14.508828108661";"";"15,20";"128554";"0";"0";"0";"MiMo";"slovenia";"ljubljana"
189;"1234";"2021.11.14";"The Dragon Bridge";"Dracarys. The iconic Ljubljana Bridge was constructed after the earthquake of 1895 and is one of the most visible examples of Vienna Secession infrastructure projects. Its four main dragon statues allude to the symbol of the city and the Argonauts, who travelled through the Ljubljana basin and killed a menacing dragon.";"2";"";"56";"1";"2021.11.14";"ly2cvt3l1793cj9cirfv88u1g3qt09h3";"46.05181000459";"14.510426705234";"1|2fsvov064i74og3vr5c2422a2pes8sc1_56.jpg";"4,11";"128513";"0";"0";"0";"MiMo";"slovenia";"ljubljana"
190;"1235";"2021.11.14";"Izmir clock tower";"When I went to Izmir for the hospital, I am very happy that I had the chance to visit it and see it, too. With the wheat I bought from the vendors there, a lot of birds came to me and we fed them. I recommend it for those who love natural environment and those who like a beautiful view... * * Explore #İzmirsaatkulesini";"2";"#İzmirsaatkulesinikeşfet";"667";"1";"2021.11.14";"lsrdni540plx25846l4gptkd398bxu2q";"38.4144805";"27.1441183";"1|hy8hr05vlj36wuo43395d2kq7vsc5d92_667.jpg";"1,2,4,8,10,11";"128519";"2";"0";"0";"Adilbayrakci48";"Trkiye";"Isparta"
191;"1236";"2021.11.14";"Homer Valley";"Homer Valley is an indispensable natural wonder, where you can spend time on weekends with your family, friends and loved ones. There are jogging tracks, walking paths, ponds, bicycle path, picnic areas and mini amphitheater in the valley. Homer Valley, one of the recreation areas of İzmir, is a perfect place for those who want to get away from the city and spend a pleasant time alone with nature.";"4";"#HomerosValley";"656";"1";"2021.11.14";"n76f251d912r34hy3c04betx304420mn";"38.5074481";"27.2216881";"";"1,8";"";"0";"0";"0";"Emircan Kk";"Trkiye";"Mersin"
192;"1237";"2021.11.15";"İzmir Clock Tower";"To realize how time passes by watching clock tower.";"2";"#izmir #izmirkonakmeydanı #clock tower";"650";"1";"2021.11.15";"7600r3b2fbrl9364g4rgtqi6vf6s6b60";"38.418823067009";"27.128692322878";"1|ihvw6bcwqe7mffyaea29mf1w13yljt44_650.jpg";"1,2,6,8,10";"128578";"0";"0";"0";"EnisUysal";"Trkiye ";"Amasya"
193;"1238";"2021.11.15";"One day in Foça";"A small coastal city that stands out with its calmness by the sea. While you are walking around its narrow streets, you suddenly find yourself in the place where fishermen and fish restaurants are located. As if you have lost your way, you turn around and come to the same place. But every time you see it, you will be amazed by this view again and feel that it gives you peace. Even though this view is the same at nightfall, you become a prisoner of different emotions that it makes people feel. Life in Foça is the name of peace, happiness and calmness.";"2";"Life in Foça";"676";"1";"2021.11.15";"eqk5gjkem261x920294vp8upi39ys6l1";"38.65506026355";"26.765826331618";"1|95ubq4qq2gm80g52e4523138r9gs0v6s_676.jpg";"1,3,6,7,8,10";"128524";"1";"0";"0";"Halk eitim 1";"Trkiye";"zmir"
194;"1239";"2021.11.15";"Foça and dolphins";"Watching the visual feasts of dolphins that come out off the Siren rocks in Foça adds peace and excitement🦈🦈";"1";"Foça";"678";"1";"2021.11.15";"c0c9qmk0j174hr8syn1q1iqiog3r3b98";"38.670378";"26.757918";"2|0585qu5y57q8pul4745p1cdy2076px55_678.MOV|0585qu5y57q8pul4745p1cdy2076px55_678.MOV.jpg";"1,2,4,8";"";"2";"0";"1";"Nur Karaorman ";"Trkiye ";"Foa "
195;"1240";"2021.11.15";"Foça dolphins";"It was very exciting and fascinating to watch the visual feasts of dolphins seen off the Siren reefs in Foça 🦈🦈";"1";"Foça";"678";"1";"2021.11.15";"890wtw1l2r3infokw8qbfffgg2svokj0";"38.670378";"26.757918";"2|s0ym743685k81hlkw55q045nd2nxnn8e_678.MOV|s0ym743685k81hlkw55q045nd2nxnn8e_678.MOV.jpg";"1,2,4,8";"";"3";"0";"1";"Nur Karaorman ";"Trkiye ";"Foa "
196;"1241";"2021.11.15";"The Meeting of Blue and White";"The meaning of some colors used together does not change even after years. The best example of these is the harmony of blue and white… Blue, which we can call the color of peace, and white, which is the color of purity, are together. Here is the picture of peace and purity in Foça";"2";"#foça#foça public education center";"146";"1";"2021.11.15";"5dy8rkeaco48290oe4hh2i9e7o2sr175";"38.67029776966";"26.755642699623";"1|ydnqd7jd8g1qdy5d1p59vthlm1m170yl_146.jpg";"7,8";"128519";"1";"0";"0";"Nuren";"Trkiye";"zmir"
197;"1242";"2021.11.15";"Foça Evening..";"The evenings when the clouds and the sea bid farewell to the sun..It is the most beautiful time in Foça..Make sure you have your coffee with you..They say that the sips you drink while greeting the fishing boats, which are the scattered toys of the sea, will erase everything in your mind😊Izmir will make you forget... Thanks to evenings like this, I think 😊";"1";"#sunsetimi #foça #kahvesizasla #Güneşisev";"585";"1";"2021.11.15";"f3dy9i2p87kt1l62mryban1qaxawd375";"38.661381776291";"26.737721782696";"2|055igb1bqvs4yf0sh5d9cf3l6njvr2si_585.MOV|055igb1bqvs4yf0sh5d9cf3l6njvr2si_585.MOV.jpg";"1,3,7,8,10";"128519";"2";"0";"0";"gonuldunca";"Trkiye";"zmirFoa"
198;"1244";"2021.11.15";"THE SQUARE OF DEMOCRACY";"WHILE EVERYTHING IS GOING WORTH IT, WHEN YOU ARE VERY BORED, THE AIR HERE IS TAKING ALL TIRED AND UNHAPPY.";"2";"#PISICIK";"642";"1";"2021.11.15";"hd11w7r1a0hkn97l5j0omm7e9f0plm68";"38.670343848512";"26.755997744096";"1|643lrc8j27jt6tkt0t91jbq61sqm1sux_642.jpg";"1,2,3,7,8,10";"128512";"2";"0";"0";"elifyoo";"Trkiye";"Foa"
199;"1245";"2021.11.15";"Foça";"A wonderful workplace...painting course in a sea view🎨💕🌊 **";"2";"";"608";"1";"2021.11.15";"1busj3fvh4b33ey60id9os0lt4h0ve8q";"38.66348587998";"26.741236920283";"1|f8uknm8n4t0l389nt8w3yt91io3q8fd6_608.jpg";"1,2,8,10";"";"1";"0";"0";"Nermin";"Trkiye";"zmir"
200;"1246";"2021.11.15";"Foça, one of the mills";"Top mountain climbed with small steps. A quiet town that has managed to preserve its historical texture. Even though Mediterranean seals show their face once in a while, the wind and the islands cool you off with a boat tour. Beşkapılar, the small sea coast, is very good for getting the sea air. It is extremely pleasing to look at history, peace and the Aegean Sea...";"2";"#foca";"679";"1";"2021.11.15";"mw0tt2xxa3al409y2rsi226mfuum1rs2";"38.669342230325";"26.759989362864";"1|dx961ovq05qqa6r6ehhomh7v5ny73981_679.jpg";"8";"";"1";"0";"0";"Htcshnfoca";"Trkiye";"Foa"
201;"1247";"2021.11.15";"Sea Butterflies";"When the sea starts to move in Foça, small white sea butterflies begin to flap their wings towards the wind. It is a different excitement and joy for the children who sail to the blue with those white wings. Foça is also a unique place for sailing and water sports.";"1";"#sailing #water sports #foça";"58";"1";"2021.11.15";"ls29855eol275alvp7rkw5v5yd7emvsg";"38.663748911349";"26.728313117907";"2|l47727n859x9t20c72pk5n829dhq6680_58.MOV|l47727n859x9t20c72pk5n829dhq6680_58.MOV.jpg";"1,2,4";"";"0";"0";"0";"Aybalaselcen";"Turkiye";"izmir foca"
202;"1248";"2021.11.15";"Foçammm";"Foçam, embracing its people with its cute square where special days are celebrated with enthusiasm 🎉🎉 **";"2";"";"683";"1";"2021.11.15";"j55h28vmy3q5tg0812skgp0dk4f5675i";"38.459825376136";"27.15892149649";"1|664l5c9t80apgtbwaoigxr733n7gnxe8_683.jpg";"1";"";"2";"0";"0";"Dilekkk";"Turkiye";"Foca"
203;"1249";"2021.11.15";"Nature";"The beautiful FOÇA, where the sea meets a different face from every street...";"2";"#sea #Foça #nature #peace";"680";"1";"2021.11.15";"fufqi4hd207a17r3ecnwmdm0el17s3bl";"38.6600107";"26.7485624";"1|f7pk8g193r3fk9yxm9imnmqfjt8y66qt_680.jpg";"1,7,8";"";"0";"0";"0";"Smileee";"Trkiye";"zmir"
204;"1250";"2021.11.15";"nazarköy";"While it offers the opportunity to discover the authentic tastes and beautiful nature of nazarköy for those going to nazarköy for the first time, it should offer alternative products for those who want to go again. It is worth going for its beautiful nature and pancakes";"4";"#nazarköy";"76";"1";"2021.11.15";"19hpm9q2g05ih7i0yg7r3hr12gdg0ce9";"38.3868";"27.444";"";"8,12,20";"128563";"0";"0";"0";"smartdema";"Turkey";"Konya"
205;"1251";"2021.11.15";"Sweet life in Foça...";"Foça is the beautiful district where you experience a different picture from every corner, and where you can&#39;t get enough of the paintings that are laid before you at every moment.";"2";"#foça #sea #nature #calmlife";"710";"1";"2021.11.15";"wb091a1i030ee6uf8w238wp6ip3k68xl";"38.67292961517";"26.747952517068";"1|3su2i2v6tvow8prh5j4aw76s0ty5n4yu_710.jpg";"1,2,4,5,7,8,10,11";"";"0";"0";"0";"Ayfer";"Turkiye";"Foa"
206;"1252";"2021.11.15";"Foça";"Spring is my favorite season in Foça... You can find peace wherever you want, away from the crowds. Take your simit and tea and watch the most natural tones of blue across the sea. Here, peace and happiness are together in Foça...";"2";"#foça";"713";"1";"2021.11.15";"rymh9sg4u2f24b068ynv8m644qt7rvj5";"38.6614174";"26.7556026";"1|jpxewa21hy0y32gcyhmf6p0i19fhwaj1_713.jpg";"8";"";"1";"0";"0";"Merve";"Trkiye";"zmir "
207;"1254";"2021.11.15";"A kiss to Foça...";"The sea is quiet, calm There is a breezy wind on the hills. It kisses the green of the forest, a light kiss. Everything is quiet, only songs from Hamiyet Yüceses. Drops are flowing from my window, thin roads This is the age. That lone-flying seagull with bow-wings is giving a shout and greeting to his Friends. Müfit Gökbudak";"2";"#foça #poetry #müfitgökbudak";"710";"1";"2021.11.15";"i66yep9mi5nddyh32w7cm89xm49992gd";"38.744205507695";"26.837154104666";"1|tc32rj06xub958ryt5g3c2cou2a70f6a_710.jpg";"1,3,6,10";"";"0";"0";"0";"Ayfer";"Turkiye";"Foa"
208;"1255";"2021.11.15";"FOÇA";"Is it possible not to be attracted to Foça with its stone houses, narrow streets, mills, boats on the coast, fish restaurants, cafes and Aegean breezes?";"4";"#foça #peace #calmness #happiness";"684";"1";"2021.11.15";"4usumgs6985975wumy1574pmv6d8l389";"38.670378";"26.757918";"";"1,2,3,4,5,6,7,8,10,11";"";"0";"0";"0";"halece";"Türkiye";"İzmir"
209;"1256";"2021.11.15";"FOÇA";"Is it possible not to be attracted to Foça with its stone houses, narrow streets, mills, boats on the coast, fish restaurants, cafes and Aegean breezes?";"2";"#foça #happiness #peace";"684";"1";"2021.11.15";"681kfl302q7cy4a4r3159fu9o4c14rk2";"38.670378";"26.757918";"1|jh26t46gs5mwo95y38c5i831em2woj42_684.jpg";"1,2,3,4,5,6,7,8,10,11";"";"1";"0";"1";"halece";"Türkiye";"İzmir"
210;"1257";"2021.11.15";"İzmir Karaburun Fishing Adventure";"We made our day beautiful by first swimming in the sea and then fishing on a beautiful sunny day..";"2";"#İzmir #Karaburun #Fish #Sea";"699";"1";"2021.11.15";"5wm963jri0p8k685yhy9u7ls1q9bvf6m";"38.62222";"26.51935";"1|5xh79fdiclc5er5532hlc011615n6gtx_699.jpg";"1,5,8,9";"128514,128519,128525,128526";"0";"0";"0";"Aytenaldanoglu";"TÜRKİYE";"KONYA"
211;"1259";"2021.11.15";"In the summer evening, Foça";"Music sounds coming from the beach are accompanied by the sound of waves.";"1";"Foça on summer evenings";"676";"1";"2021.11.15";"k2boeqobc0xf02y8oyjt1ny8epxf9609";"38.6635043";"26.7459453";"2|9xftje52g8f11agkqn427ssfewxd2g9h_676.mp4|9xftje52g8f11agkqn427ssfewxd2g9h_676.mp4.jpg";"1,2,3,4,6,7,8,10,11";"128522";"1";"0";"0";"Halk eitim 1";"Trkiye";"zmir"
212;"1260";"2021.11.15";"İzmir Alsancak Path of Love";"Famous roads of love in İzmir It is very nice that his name is the road of love. They say where are you going, you say the way of love😂";"2";"#İzmir #Sevgi Yolu #Alsancak";"699";"1";"2021.11.15";"5j48qj7n2g2b9eaohy9wlqp4wa6llwp0";"38.4269265";"27.1436739";"1|dkx6mno92089impd064930vs254dkko6_699.jpg";"1,2";"128579,128584";"1";"0";"0";"Aytenaldanoglu";"TÜRKİYE";"KONYA"
213;"1261";"2021.11.15";"İzmir Karaburun Pier";"Karaburun A place that should be among your exploration places . Then you will always find yourself there.";"2";"#Pier #İzmir #Karaburun";"699";"1";"2021.11.15";"eq716mn6h5s6i2a8c9l8ij76a72dy15s";"38.6407753";"26.5182208";"1|6621r7t7152viwnej7h52k6ymx8u1s1d_699.jpg";"1,8";"128519,128522";"0";"0";"0";"Aytenaldanoglu";"TÜRKİYE";"KONYA"
214;"1262";"2021.11.15";"Konak";"Izmir&#39;s Famous Mansion is in the center and its magnificent sea";"2";"#Konak #Izmir";"699";"1";"2021.11.15";"b2947j59lss6phe2ovf313ubjn6fidp1";"38.4144805";"27.1441183";"1|uac5ebqg7wnku3r5x3qhx1940k6p5l3m_699.jpg";"1";"128519";"0";"0";"0";"Aytenaldanoglu";"TÜRKİYE";"KONYA"
215;"1263";"2021.11.15";"Foça with its deep blue sea";"The sea, the air and the sun, which fascinate people with all their clarity and enthusiasm, are another beautiful one. Foça&#39;s historical texture and cultural richness are also beautiful.";"2";"Both Foça and Foça,";"717";"1";"2021.11.15";"qy799t421926njjt2ic4tdfvfly5q6s8";"38.6609231";"26.8564322";"1|k2fdrssgdg0fmvhbm21b3xe1a47s2ndd_717.jpg";"1,2,8,10";"128512";"0";"0";"0";"Nilbu";"Trkiye";"zmir"
216;"1264";"2021.11.15";"FOÇA";"The place where blue and green meet, giving peace to people with its calmness...";"2";"#foça#peace#happiness";"716";"1";"2021.11.15";"m1jje5m385oblad2b81rvjp1895d7hr5";"38.670150782063";"26.753025639913";"1|35rl92348to3a395w9n5x4b3s9a28q22_716.jpg";"1,8";"";"0";"0";"0";"Ceylan";"Turkiye";"Izmir"
217;"1265";"2021.11.15";"İzmir Çeşme";"The fountain, which has always been the focus of holidaymakers, was wrong this time. Environmental pollution was too much";"2";"#Çeşme #Environmental pollution #İzmir";"699";"1";"2021.11.15";"qi8ye1pwmq5gca9si1w5a2673ru04pob";"38.3228017";"26.3027607";"1|5u1og2nf2vx8a5dlii2b02620r1ar2jk_699.jpg";"18,21";"128563";"0";"0";"0";"Aytenaldanoglu";"TÜRKİYE";"KONYA"
218;"1266";"2021.11.15";"Lamb Belly in the Mountains of Izmir";"Yes, flowers bloom in the mountains of Izmir, but we cannot ignore the lamb belly. A great taste";"2";"#Mountain #Lamb Belly #İzmir";"699";"1";"2021.11.15";"opxb8bux21ph5215wwv9qd14m4t2ffke";"38.423734";"27.142826";"1|mst9aavdtcco7o3aw2wfoiixltu67wej_699.jpg";"1,2,5";"128526,128582";"1";"0";"0";"Aytenaldanoglu";"TÜRKİYE";"KONYA"
219;"1267";"2021.11.15";"A Place of Peace, Karşıyaka beach";"When you walk from Karşıyaka pier to Bostanlı, there will be no worries or sorrows, the best therapy place";"4";"#peace#karşıyaka #happiness";"685";"1";"2021.11.15";"vr4a7229r4u91ub122i9w44j58j3e6f2";"38.5183996";"27.1382404";"";"1,2,3,7,8,10";"128525";"0";"0";"0";"Gnlsyr";"Trkiye";"zmir"
220;"1269";"2021.11.15";"Eskifoça Rooster Statue";"Foça is a cute port city where you can fall in love at first sight. Although the seals are the symbol of Foça, the Welsh Rooster is also one of the symbols of Foça. Every time I pass through Marseille Street, that proud rooster with its wings spread out and its head up whispers to me, as if whispering the stories of those Eskifoça people who had to migrate to Marseille with their ships rather than being slaves to the Persians…";"2";"#peace #Foça";"719";"1";"2021.11.15";"d457p4gqqpix70u21erghjhr28ew8qre";"38.670378";"26.7551511";"1|6ll4r8196u43tq1v9h6olp1wgjmrg9iu_719.jpg";"1,2,3,4,7,8,11";"128522";"0";"0";"0";"16738588062";"Trkiye";"Foa"
221;"1271";"2021.11.15";"İzmir Gülbahçe";"İzmir Gülbahçe is an amazing place that should be on your list of places to go.";"2";"#İzmir #Gülbahçe #Urla";"699";"1";"2021.11.15";"u41aa98f9kvaaqp7xat7x2qf9yk8gk8j";"38.332249";"26.643439";"1|iw2j2x92ab13927m88651ng3p2l36dqx_699.jpg";"8";"128519";"0";"0";"0";"Aytenaldanoglu";"TÜRKİYE";"KONYA"
222;"1272";"2021.11.15";"İzmir İnciraltı";"İzmir&#39;s İnciraltı beach is a beautiful beach in the evening and during the day. Peace and quiet is very nice";"2";"#İzmir #İnciraltı #Balçova";"699";"1";"2021.11.15";"iq8trlc94qlvdmfawm9h5fk0832ok90y";"38.40153";"27.0293878";"1|a5f8rfbn77p761gr9911ynpk3xn9qqgq_699.jpg";"1,4,7,8";"128519,128526,128582";"0";"0";"0";"Aytenaldanoglu";"TÜRKİYE";"KONYA"
223;"1273";"2021.11.16";"The Ancient City of Phokaia";"As they say, sunset in the Aegean is different, you know, completely different in Old Foça... It is impossible not to admire the sun kissing the waves goodbye.";"2";"#fokaia #foça";"713";"1";"2021.11.16";"6ygb6bo8ut80kc3835j3s2w63seoxvo1";"38.666971243901";"26.756347105116";"1|6i7vf84m3g5f3p7ebe7g2e53811t52f8_713.jpg";"3";"128525";"0";"0";"0";"Merve";"Trkiye";"zmir "
224;"1274";"2021.11.16";"Sunset in Foça";"The sun setting in the sea on long summer days...";"2";"#Foça";"679";"1";"2021.11.16";"9g5txxo008cnqqc2lul8tix3b0ehd0b0";"38.682363175079";"26.741486276145";"1|jy67p8h8l4v9u2nwq5v7pen0999ar5d3_679.jpg";"1,2,3";"";"0";"0";"0";"Htcshnfoca";"Trkiye";"Foa"
225;"1275";"2021.11.16";"Sunset";"Sunset in Foça... The end of a day can only be met with peace like this...";"2";"#sunbatimi #sea # beach #foça";"680";"1";"2021.11.16";"vc462e5q64d5n1467cvhpg2316ueu02d";"38.670378";"26.7559202";"1|h520394df8l603aeg8or367stoo9822u_680.jpg";"8";"";"1";"0";"0";"Smileee";"Trkiye";"zmir"
226;"1276";"2021.11.16";"The title is of course Foça 💙";"One of the places that should be preferred for the sunset is the Mills.. You must have your drinks with you 😊 Make sure your phone is full, please 😉 You will have photos that you can&#39;t get enough of looking at 😊";"2";"#foça #sunbatmı #happy";"585";"1";"2021.11.16";"j3n93dx7a76f63e1482kn0jvtx0l8ww1";"38.66207222163";"26.73808623633";"1|35v1b85880mkytjnk5jolc7o645ivdn4_585.jpg";"1,2,3,4,8,10,11";"";"2";"0";"0";"gonuldunca";"Trkiye";"zmirFoa"
227;"1277";"2021.11.16";"Foça";"Evening sun is great in Foça";"2";"#foca";"679";"1";"2021.11.16";"y9309nna9iw230xg7joqtdwux27w1o4t";"38.66542639743";"26.751404569011";"1|ja07kr284oyp8dn4u9sgut0g1eon44m0_679.jpg";"1,2,3";"";"0";"0";"0";"Htcshnfoca";"Trkiye";"Foa"
228;"1278";"2021.11.16";"My Beautiful Homeland İzmir";"İzmir is a city named after its many beauties, home to the deep blue sea of the Aegean and among olive trees. Its islands that befriend it... Seagulls chasing after the ferries... Lovers eating simit ayran.. It is the people who pour their hearts and voices into the sea, accompanied by an instrument bell. It makes you feel its sincere warmth after you take a step... It&#39;s like saying welcome... They have children, every day is a ceremony, a smile on their face is a red flag in their hands. one of his gifts";"4";"#GuzelyurtDIMIZMIR";"728";"1";"2021.11.16";"jsnf68cteuw0vl98p819tynuwbt17pt1";"43.5413";"-5.7172";"";"1,2,8";"128513,128522,128525,128536";"0";"0";"0";"Rafiye";"Trkiye ";"Uak"
229;"1280";"2021.11.17";"It Must Be in Foça";"Foça (Phokaia). There was a “Karataş” in Foça, everyone knew about it but no one knew where it was. Everyone who came to Foça once heard this story, wanders around the streets. I will step on Karataş and hope to stay in this beautiful place :) **";"3";"";"740";"1";"2021.11.17";"8sp8qyxrigy75u0t0750m2sc40b4nv9y";"38.666349292318";"26.761107908795";"1|Happy.png";"1,2,7,8,10,11";"128522";"2";"0";"0";"Ali";"TC";"Foa"
230;"1281";"2021.11.17";"Foça and its cats";"I wonder if the people of Foça would be comfortable if I settled here? It&#39;s a great place for new beginnings, they think. When you see the cats lying on their backs and resting while wandering the streets, it is a corner of heaven where you can witness the wonderful sunsets you can say if even cats can enjoy this beauty. **";"4";"";"741";"1";"2021.11.17";"hdr0275jq075a2nptba686gj68r1w8li";"38.670413717139";"38.669448134459";"";"1";"128526";"0";"0";"1";"Behet";"Trkiye";"Foa"
231;"1282";"2021.11.17";"Foca";"🥰 **";"3";"";"734";"1";"2021.11.17";"h2tlfwx0054d1tki2s4dgwlqivjw9483";"38.67399925632";"26.753573318947";"1|Love.png";"1,8,11";"";"0";"0";"0";"Yesim ";"Trkiye ";"zmir"
232;"1283";"2021.11.17";"Foçaaaa";"Foça is the place where I find peace with its siren rocks, five gates, seals, sea and windmills 🧿🌸❤️ **";"4";"";"747";"1";"2021.11.17";"f90wj92947si1yi83681v5hje6j50dgd";"38.670388749937";"38.669890723032";"";"1,3,7,10";"";"0";"0";"0";"Esma Alparslan ";"Trkiye ";"zmir"
